id,title,description,availability,condition,price,link,image_link,brand,item_group_id
S005,S005 ORING INYECTOR HONDA MATERIAL VITON,,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/oring-inyector-honda#18815389,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656617754184_28/s005.png,S005,8598c20ccf37ed5858d6a02372e697824c638ff1
T1055,T1055 SEPARDOR ORING INYECTOR GDI CAPTIVA,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/separdor-oring-inyector-gdi-captiva#19127702,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666120599914_31/t1055.png,T1055,9e73f58fd70fb9534c2b7c7fa4a8e9b5c3e869dd
ADAP01,ADAPTADOR ELECTRICO DELPHI,"Foto solo referencial, precio por unidad",in stock,new,240.00000 MXN,https://www.jekcar.com.mx/products/adaptador-electrico-delphi#19227647,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632943683426_26/adapdelphi.jpeg,ADAP01,31d036684c7a9759198f3c65f29422df41cc0e29
T1056,T1056 SEGURO ORING INYECTOR GDI MAZDA CX7,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/seguro-oring-inyector-gdi-mazda-cx7#19127787,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666116754986_30/t1056.png,T1056,a28e6ce2ddc60095d5d9252f8a179c6e8a00d45f
T1041,T1041 SEPARADOR ORING INYECTOR HONDA,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/separador-oring-inyector-honda#19125995,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666115793688_26/t1041.png,T1041,36b511eb2a762e9141c6bf41a28c72f74dd31547
S004,S004 ORING CHEVROLET MATERIAL N.B.R COLOR NEGRO,,in stock,new,200.00000 MXN,https://www.jekcar.com.mx/products/oring-chevrolet-material-n-b-r#18812301,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656617727412_27/s004.png,S004,a960ce4429f82565639e9e69ffa4ca199ac4a558
T1051,T1051 SEPARADOR ORING SUPERIOR MAZDA 3 GDI,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/separador-oring-superior-mazda-3-gdi#19126844,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666112783780_31/t1051.png,T1051,56f9abe2997dcc077801cd2d026c69c984bbd6ce
T1052,T1052 SEPARADOR ORING INYECTOR GDI MAZDA CX7. MAZDA 3 TURBO,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/producto-n169#19127161,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666109840047_29/t1052-1.png,T1052,2d8dccdb487bedfbb84664b2ec82a52afa6bfa8e
T1048,"T1048 CAPUCHON,TOBERA CARAVAN,SHADOW",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-caravanshadow#19126452,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666029294796_22/t1048.png,T1048,aa20a3236c228a59f5b495d41f1dc20c9ef773e5
S002-1,S002-1 ORING NBR UNIVERSAL COLOR CAFE,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/oring-nbr-universal-color-negro-1#18811666,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656607437768_26/s002-1.png,S002-1,a1e388598960b69519e0e4f90a5d52ccbeffe061
T1047,"T1047 CAPUCHON,TOBERA INYECTOR HONDA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-inyector-honda#19126435,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666028402796_31/t1047.png,T1047,fa889c04808a06da5c6d879441d5da993f957001
HOSE005,HOSE005 MANGUERA CORRUGADA BOMBA GASOLINA 18CM LARGO POR 3/8 DIAMETRO,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/manguera-corrugada-bomba-gasolina-18cm-largo-por-3-8-diametro#19227426,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632943292913_28/hose004.jpeg,HOSE005,aa09cd22a42f8075819975fdf813d1a961aeb93a
T1037,"T1037 CAPUCHON, TOBERA TOYOTA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-toyota-3#19122932,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666026085911_31/t1037.png,T1037,7a89ebea4ec024886eadd30dc5a02781c3952091
T1038,T1038 SEPARADOR ORING INYECTOR CORSA,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/separador-oring-inyector-corsa#19125771,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666025569214_31/1.png,T1038,a9a70f7162b39c4d443a967d1dca151e00335654
S002,S002 ORING NBR UNIVERSAL COLOR NEGRO,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/oring-nbr-universal-color-negro#18811672,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656607413854_31/s002.png,S002,40e46ed8b0dd27da5cc292e8754190a31a9935a4
T1042,"T1042 CAPUCHON, TOBERA HONDA",,in stock,new,900.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-honda#19126168,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666024060498_29/1.png,,497b09bc9afe97f7db28c25eff9ee8479ca88029
S016,"S016 SELLO,ASIENTO INYECTOR COBALT, MALIBU,ZAFIRA",,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-inyector-cobalt-malibuzafira#18907809,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660580698167_29/s016.png,S016,a14c9e5c025bf164a49e1476edcebd65dd84474a
T1035,"T1035 CAPUCHON, TOBERA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-9#19121781,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666022830157_27/t1035.png,T1035,2edc8fb7f7a517abef90fe91d945fdc81ce0407b
AC100,CABLE PULSOS LABORATORIO,,in stock,new,520.00000 MXN,https://www.jekcar.com.mx/products/cable-pulsos-laboratorio#18738528,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1631035381272_30/cable-pulso.jpeg,AC100,eec688f55e412b6f3e22d30ae2eeed380e40c36b
T1034,"T1034 CAPUCHON, TOBERA TOYOTA HI LUX",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-toyota-hi-lux#19107235,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1666022792467_28/t1034.png,T1034,5b865f2a78fa2476f3ec5cafcd86830d77fd45a6
S014,S014 ASIENTO INYECTOR HONDA,,in stock,new,560.00000 MXN,https://www.jekcar.com.mx/products/asiento-inyector-honda#18738956,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660580650377_30/s014.png,,fb5a4228132cfad33bd491ed77fe0ebb30b5d0ec
T1032,"T1032 SEPARADOR ORING INYECTOR GDI , CAMARO",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/separador-oring-inyector-gdi-camaro#19107140,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665688213417_20/t1032.png,T1032,19b53f20b082d4b0ebe088ac78a778a4e6c4c412
T1033,T1033 TAPAS INYECTOR GENERICOS,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/tapas-inyector-genericos#24252832,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665687088977_20/t1033.png,T1032,b592c6e5a163fbda527c61384cec3eaaa0fe5a0e
CLP006,"CLP006  SUGETADOR INYECTOR GDI VW, AUDI",,in stock,new,700.00000 MXN,https://www.jekcar.com.mx/products/clip-sugetador-inyector-gdi-vw-audi#19224047,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656602683644_30/1.png,CLP006,cb7748e9c6683aa08650e70a0fd91ec062b04318
T1031,"T1031 CAPUCHON,TOBERA NISSAN TIIDA, SENTRA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchontobera-nissan-tiida-sentra#19106986,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665686975758_31/t1031.png,T1031,3707ff3e0280c5d0dc5e477b6dc040369a0e7c23
T1080,T1080 SEPARADOR RIEL INYECTOR NISSAN,SEPARADOR RIEL INYECTOR NISSAN,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/producto-n286#24057417,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660250754383_29/1.png,,0eb2d625f209f9af1114616a16c4af240ce52cf5
T1029,"T1029 CAPUCHON, TOBERA CHRYSLER",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-chrysler#19106573,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665679237659_30/1.png,T1029,b395ac1f702c4925a586073b643af9ff9c52ee4f
HOSE004,HOSE004 MANGUERA CORRUGADA BOMBA GASOLINA 21CM LARGO POR 3/8 DIAMETRO,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/manguera-corrugada-bomba-gasolina-21cm-largo-por-3-8-diametro#19227347,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632943116904_30/hose004.jpeg,HOSE004,e2e3257f1983facb78240ce0d3d7d636c52358ed
S124,"S124 CLIP, TOBERA VORTEC 1ra GERERACION BLAIZER",,in stock,new,750.00000 MXN,https://www.jekcar.com.mx/products/clip-tobera-vortec-1ra-gereracion-blaizer#19041028,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664465312417_30/1.png,S124,1e63df3c906630575d4793efcb529bca6ebeacf3
T1081,T1081 TOBERA INYECTOR ASTRA,TOBERA INYECTOR ASTRA,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/tobera-inyector-astra#24057226,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1660249534302_31/t1081-medidas.png,,5e258e386e31a4c11a0e092b987945509f4b39b2
S160,S160 ORING SUPERIOR INYECTOR D21 MATERIAL VITON,,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/oring-superior-inyector-d21-material-viton#19061779,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657659528576_31/s160.png,S160,b0d18829c908e699f1b91d20261677b42f63c689
T1013,"T1013 CAPUCHON, TOBERA FORD",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford-1#19101284,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657832239039_28/t1013.png,T1013,e45224bf30924bd8d743f198248eec65de85450f
S054,"S054 ORING SUPERIOR INYECTOR CHEVROLET S10, CAVALIER,CHEVY TBI MATERIAL VITON",,in stock,new,320.00000 MXN,https://www.jekcar.com.mx/products/oring-superior-inyector-chevrolet-s10-cavalierchevy-tbi-material-viton#19036717,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657295809823_29/s054.png,S054,c6e7562d01d54f7cc320accbc5d8fb20adf09f16
S057,"S057 ORING INFERIOR INYECTOR NISSAN TSURU, SENTRA MATERIAL VITON",,in stock,new,290.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-inyector-nissan-tsuru-sentra-material-viton#19036898,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657050692359_30/s057.png,S057,aaf77906aa7cc5658f167fe35b404851f6e4971a
S123,S123 ORING SUPERIOR INYECTOR NISSAN TSURU 3ra GENERACION MATERIAL VITON,,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/producto-n104#19040797,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657637175123_31/s123.png,S123,48718b4655e95f3d0b4f7835f8b8e3dd39c377ba
S059,"S059 ORING INFERIOR INYECTOR NISSAN D21, FRONTIER MATERIAL VITON",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/oring-inferior-inyector-nissan-d21-frontier-material-viton#19037159,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657643570966_27/s059.png,S059,b273c9aff464b406262439c08d38add4259dc7b3
S149,"S149 ORING INYECTOR GDI CAMARO,TRAVERSE ,ARCADIA",,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/oring-inyector-gdi-camarotraverse-arcadia#19060956,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657658753446_29/s149-1.png,S149,231df1e9f1e4dcec926bc4ddc4e59852d0a49b93
T1021,"T1021 CAPUCHON, TOBERA TOYOTA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-toyota-2#19103577,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665419042726_31/t1021.png,T1021,fedb0483f3dc8a922d5f2b5b9191fe649f0d03b3
T1020,"T1020 CAPUCHON , TOBERA, SEGURO ORING INYECTOR FORD",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/producto-n145#19103074,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665419018278_31/t1020.png,T1020,56bb150afda28074574fad4be61f26d7951ef480
T1018,"T1018 CAPUCHON, TOBERA  FORD, CHYSLER",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-ford-chysler#19102920,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819452546_31/t1018.png,T1018,9598965b19bb04c2d7e1b243e1adbcc0497d9c92
T1028,"T1028 CAPUCHON, TOBERA VORTEC 3ra GENERACION",,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-vortec-3ra-generacion#19106359,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1665073750614_29/1.png,T1028,d186764b410a541374fbae5b43593da88fc2294c
MF001,MF001 MICROFILTRO BOSCH UNIVERSAL,,in stock,new,1100.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-bosch-universal-paquete-100pzs#18737003,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656532476510_29/photo-2022-06-29-14-54-07.jpg,MF001 MICROFILTRO BOSCH,91817356a06710daaf4bb492768be1106c4491b5
T1010,"T1010 CAPUCHON, TOBERA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-2#19100805,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819424738_21/t1010.png,T1010,93d0699b77fd59e8a56b8d2de3bf0695997c2194
S051,"S051 SELLO,ASIENTO INYECTOR VW JETTA, SEDAN",,in stock,new,650.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-inyector-vw-jetta-sedan#18946525,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657052155770_31/s051.png,S051,09799bb20d1c40eb5e59fd20a27a83e7f91fb63b
T1026,"T1026 CAPUCHON, TOBERA HONDA ODYSSEY",,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/producto-n149#19106351,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664473870298_29/t1026.png,,2fc56d8803cf5f02bd1e49f3a33174e8ecf44425
T1009,"T1009 CAPUCHON, TOBERA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-1#19100550,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819396894_31/t1009.png,T1009,3c6bff0c29c00e2c853b15faca8c6675dad13914
T1027,"T1027 CAPUCHON, TOBERA HONDA ACCORD",,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-honda-accord#19106354,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664473824939_29/t1027.png,,bd45766c348917f37207cfa073de7a2f53f3bbd9
T1024,"T1024 CAPUCHON, TOBERA NISSAN MARCH, VERSA",,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-8#19104090,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664471198462_29/t1024.png,T1024,f95c4d9d6c62b4d1efc2524e8fdca772f06705da
T1008,"T1008 CAPUCHON, TOBERA BOSCH",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-bosch#19100417,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657819369851_30/t1008.png,T1008,c44addad1c30cd1742987457585683748dbfc176
T1023,"T1023 CAPUCHON, TOBERA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-7#19104085,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664471159435_31/t1023.png,T1023,f6e68b18e37f1bbcac8e359038b9699ddfd30ca2
KIT100,KIT100 REGULADOR DE PRESION VORTEC 2da Generación,kit Mantenimiento regulador de presión gasolina Vortec 2da Generación,in stock,new,350.00000 MXN,https://www.jekcar.com.mx/products/kit-regulador-de-presion-vortec-2da-generacion#19225615,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656533011839_30/mf001-3.png,KIT100,fb9c66da73977662f4a2b6690d554eec9aa83121
T1014,"T1014 CAPUCHON, TOBERA HONDA CIVIC",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-4#19101825,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664468035905_31/t1014.png,T1014,633b23853edc7583f0488c9f2cf03128085934af
T1016,"T1016 CAPUCHON, TOBERA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-6#19102262,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816350457_31/t1016.png,T1016,f9e1d523bc64221ab1bd53a8c30289f4da328fc2
T1070,"T1070 ASIENTO INYECTOR SILVERADO, SUBURBAN",,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/asiento-inyector-silverado-suburban#19128909,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1664222995496_25/t1070.png,T1070,12402d4498e4f27069ee0922d8ed79640ec5bc2c
HOSE001,HOSE001 MANGUERA CORRUGADA BOMBA GASOLINA 28CM LARGO POR 3/8 DIAMETRO,,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/manguera-corrugada-bomba-gasolina-28cm-largo-por-3-8-diametro#19227345,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1632942792453_29/hose001.jpeg,HOSE001,14fabeaf30f462ca8ee75fd3dda87d4fa9e9a678
T1044,T1044 ASIENTO TEFLON PUNTA INYECTOR GDI CAMARO NEGRA,,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/asiento-teflon-punta-inyector-gdi-camaro-negra#19126354,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1663867965179_31/t1044.png,T1044,0f10601ffa5bfa07d7a84ba5b1f6071e6e324ca8
T1012,"T1012 CAPUCHON, TOBERA TOYOTA",,in stock,new,300.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-toyota-1#19100942,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816303880_30/t1012.png,T1012,c0889130be1f7a9aa975edfd7c3a70589b97e82b
T1043,T1043 ASIENTO TEFLON PUNTA INYECTOR GDI VW BLANCA,,in stock,new,1000.00000 MXN,https://www.jekcar.com.mx/products/asiento-teflon-punta-inyector-gdi-camaro#19126284,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1663867914139_31/t1043.png,T1043,baf171a97ffc7ca877d3618bfbd6f086b5becf00
MF003,MF003 MICROFILTRO HONDA,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-honda#18736885,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1656532056648_30/mf001-2.png,MICROFILTRO HONDA MF003,39b94cc4a21e136aa997c260de7209eec9420908
S162,S162 ASIENTO INYECTOR CAPTIVA,,in stock,new,600.00000 MXN,https://www.jekcar.com.mx/products/asiento-inyector-captiva#19061928,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1663696148386_23/s162-1.png,,204f19571b08449fba8a8e9f4131f556a654f89a
T1011,"T1011 CAPUCHON, TOBERA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera-3#19100868,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816268549_30/t1011.png,T1011,e6921d5a4cb246e9823b6d186b5271b923cdcc56
S151,"S151 SELLO,ASIENTO INYECTOR NISSAN D21, FRONTIER, PATHFINDER",,in stock,new,700.00000 MXN,https://www.jekcar.com.mx/products/selloasiento-inyector-nissan-d21-frontier-pathfinder#19061021,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1663696119933_29/s151.png,S151,e19a51a578553f50bbcdc61622cefa412952344a
MF075,MF075 SEPARADOR INYECTOR NISSAN,,in stock,new,160.00000 MXN,https://www.jekcar.com.mx/products/separador-inyector#18777219,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049933054_29/mf075.png,MF075,730f276d9bcef4e2990d284f2bf9d3393d9cb8ec
T1007,"T1007 CAPUCHON, TOBERA",,in stock,new,250.00000 MXN,https://www.jekcar.com.mx/products/capuchon-tobera#19100389,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657816235718_27/t1007.png,T1007,e76d4fd7f1db1785b196a1fd17ff9648d2260bbd
HOSE006,HOSE006 MANGUERA VORTEC PRIMERA GENERACION,,in stock,new,400.00000 MXN,https://www.jekcar.com.mx/products/hose006-manguera-vortec-primera-generacion#24440243,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1661789018556_28/hose006-1.png,,ef28f6d2d9d9f25795328651c1436097e8c26bb1
MF083,MF083 MICROFILTRO MALLA METAL,,in stock,new,750.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-maya-metal#18809202,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657050248107_31/mf083.png,MF083,b5997ffb66413929cb23fbd1bf0df52bedcdac05
MF070,"MF070 MICROFILTRO NISSAN D21,PATHFINDER, QUEST",,in stock,new,550.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-nissan-d21pathfinder-quest#18766646,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049556097_30/mf070.png,MF070,cdd75f4e0c92ca7fc344315e7c9e7363039b7f29
MF069,MF069 MICROFILTRO TSURO 2da GENERACION,,in stock,new,500.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-tsuro-2da-generacion#18766392,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049523020_26/mf069.png,MF069,f1f9f90b48ce1d06d7df73da43c8969b2166710a
MF068,MF068 MICROFILTRO TSURO 3ra GENERACION,,in stock,new,480.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-tsuro-3ra-generacion#18766360,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049411274_27/mf068.png,MF068,93f945bdd9e0e36fb71214ebaf4bb2f8a411d4a9
MF076,"MF076 MICROFILTRO HONDA CIVIC, ACCORD",,in stock,new,480.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-honda-civic-accord#18778872,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657049985494_28/mf076.png,MF076,7677a69229b450cfb33e832533f530af84ffa653
MF009,MF009 MICROFILTRO VORTEC 2da GENERACION,,in stock,new,420.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-vortec-2da-generacion#18752807,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1631200553164_29/mf009-con-inyector.jpeg,,8f85c77d5080572c5be20394b0d27621d7443002
MF018,MF018 MICROFILTRO NISSAN TIIDA,,in stock,new,490.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-nissan-tiida#18765950,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048806080_31/mf018.png,MF018,2a26894bca8cf6f087126991e6b6e061dc2cec86
MF065,MF065 MICROFILTRO NISSAN SENTRA,,in stock,new,550.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-nissan-sentra#18766158,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048866031_30/mf065.png,MF065,c261bc8c35a444f080c1992c473c8a2c05f2ba27
MF080,MF080 MICROFILTRO INYECTOR GDI,,in stock,new,800.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-inyector-gdi#18786113,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657050196537_31/mf080.png,MF080,1c137619b89a182e85d5281b7959b3d55c535737
MF019,MF019 MICROFILTRO TOYOTA ORIGINAL,,in stock,new,550.00000 MXN,https://www.jekcar.com.mx/products/microfiltro-toyota-original#18766144,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1657048836786_24/mf019.png,MF019,4ec713342562b367a4622f8b6dcafaa633d42ac8
CONE004,CONE004 CONECTOR INYECTOR BOSCH CABLE 18,,in stock,new,260.00000 MXN,https://www.jekcar.com.mx/products/conector-inyector-bosch-cable-18#18738872,https://shoppicture.ww-api.com/pretty_pict/v1/1200x1200/50x50/v1/commerce_pict/2887999/1631026848246_29/conector-cone004.jpeg,CONE004,ea548186a2062ac5784513c985f757ed1042d6e1
